

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jan 1838
Witnesses	Richard Leigh; John Davies, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 48
Source	LDS Film 1468981
Witnessed Marriage Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120165&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120165&Relationship=Bride



