

Alice Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112218
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Burkey
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Hackins Hey
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 472, Entry 3766
Source	LDS Film 1656418
Parent	James Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112218&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112218&Relationship=2ndParent



