

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Stanhope Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jul 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 136
Source	LDS Film 1468979
Parent Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423237&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423237&Relationship=2ndParent



