

Roger Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042594
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dougherty
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1849
Witnesses	Roger Dougherty; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 211, Entry 422
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042594&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042594&Relationship=Bride



