

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1853
Witnesses	George Murray; Elizabeth Murray, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 82, Entry 164
Source	LDS Film 1656678
Witnessed Marriage Of	John Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081212&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081212&Relationship=Bride



