

Robert Given	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Given
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bidston
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 338, Entry 2703
Source	LDS Film 93887
Parent	Robert Given	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242636&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242636&Relationship=2ndParent



