

John Maunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maunders
Gender	Male
Abode	Bevington Bush
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Oct 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Maunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029632&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029632&Relationship=2ndParent



