

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1812
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Mar 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 308
Source	LDS Film 93873
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078788&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078788&Relationship=2ndParent



