

Thomas Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breeze
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 127, Entry 1011
Source	LDS Film 1656421
Parent Of	William Edward Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149661&Relationship=2ndParent



