

Bridget Gately	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086068
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Gately
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Witnesses	Owen McCann; Bridget Gately, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 96, Entry 192
Source	LDS Film 1656679
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086068&Relationship=Groom
Witnessed Marriage Of	Sarah Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086068&Relationship=Bride



