

John Blackshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackshaw
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Roberts; Lydia Travis, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 229, Entry 685
Source	LDS Film 93919
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031508&Relationship=Witness_1
Witnessed By	Lydia Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031508&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031508&Relationship=Bride



