

Eleanor Alice Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230772
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Alice
Surname	Harris
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Cazneau St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 89, Entry 710
Source	LDS Film 93886
Parent	William James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230772&Relationship=1stParent
Parent	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230772&Relationship=2ndParent



