

George Doughedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013835
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughedy
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 16
Source	LDS Film 1656376
Parent	Thos. Doughedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013835&Relationship=1stParent



