

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	St James St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1828
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Notes	P
Register	Baptisms 1827 - 1828, Page 201, Entry 1604
Source	LDS Film 1656419
Parent Of	Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126036&Relationship=2ndParent



