

Ralph Berkonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093293
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Berkonhead
Gender	Male
Abode	Lowhill
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Dec 1784
Register	Burials 1767 - 1790, Page 175, Entry 6
Source	LDS Film 1647560
Parent Of	Ralp [sic] Berkonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093293&Relationship=Deceased



