

Christiana Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069301
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Moore
Married Surname	Lindsay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Apr 1810
Status	Spinster
Witnesses	Thos. Lloyd; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1378
Source	LDS Film 1656197
Witnessed By	Thos. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069301&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069301&Relationship=Witness_2
Married To	James Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069301&Relationship=Groom



