

George Sharrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422875
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrop
Gender	Male
Abode	Lower Surrey Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 36
Source	LDS Film 1468979
Parent Of	Mary Ann Sharrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422875&Relationship=2ndParent



