

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Dec 1842
Witnesses	John Scott; William Gibson
Marriage Type	Banns
Marrying Minister	Edwd. H. Carr
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 266
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075880&Relationship=Groom
Witnessed Marriage Of	Sophia Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075880&Relationship=Bride



