

Maria Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161547
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hughes
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sparling St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 92, Entry 731
Source	LDS Film 1656423
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161547&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161547&Relationship=2ndParent



