

George Robert Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Wharton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 346, Entry 2767
Source	LDS 1656419
Parent	James Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119531&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119531&Relationship=2ndParent



