

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Bronte Cottage Kirkdale
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Feb 1836
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	6 Jan 1836
Register	Baptisms 1814 - 1866, Page 105, Entry 839
Source	LDS Film 2147913
Parent Of	Robert Preston Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287505&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287505&Relationship=2ndParent



