

Emilia Comber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153933
First Name (With Contractions)	Emilia
First Name (Without Contractions)	Emilia
Surname	Comber
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bahia
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1836
Date Of Child's Birth	10 May 1836
Register	Baptisms 1813 - 1841, Page 80, Entry 639
Source	LDS Film 1656149
Parent Of	Charles William Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153933&Relationship=Baptised
Married To	Andrew Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153933&Relationship=1stParent



