

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041709
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1845
Witnesses	Daniel Hughes; Mary Forshaw
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 6, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041709&Relationship=Groom
Witnessed Marriage Of	Ann Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041709&Relationship=Bride



