

Johannes Adrianus Goetzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243431
First Name (With Contractions)	Johannes
First Name (Without Contractions)	Johannes
Middle or Other Names	Adrianus
Surname	Goetzer
Gender	Unknown
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1858, Page 205, Entry 1637
Source	LDS Film 1656561
Parent Of	Walter Edward Rollants Goetzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243431&Relationship=Baptised



