

Ann Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162807
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Batty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1839
Register	Baptisms 1839, Page 249, Entry 1991
Source	LDS Film 1656423
Parent Of	Jane Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162807&Relationship=Baptised
Married To	Edward Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162807&Relationship=1stParent



