

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044622
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Chapel street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Apr 1792
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	24 Apr 1792
Register	Burials 1792, Page 97, Entry 114
Source	LDS Film 93833
Married To	Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044622&Relationship=Deceased



