

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Broad Green
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Feb 1859
Register	Baptisms 1858 - 1859, Page 389, Entry 3105
Source	LDS Film 1656561
Parent Of	Edward Mortimer Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248190&Relationship=Baptised



