

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Copperas Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1822
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1821 - 1822, Page 231, Entry 408
Source	LDS Film 1656418
Parent Of	John Bristow Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104374&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104374&Relationship=2ndParent



