

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1796
Date Of Child's Birth	3 Mar 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 168
Source	LDS Film 1595373
Parent Of	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044127&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044127&Relationship=2ndParent



