

William O'Niel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Niel
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1822
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Johnston; Jno. Poole
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 150, Entry 393
Source	LDS Film 93917
Witnessed By	Rob. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055419&Relationship=Witness_1
Witnessed By	Jno. Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055419&Relationship=Witness_2
Married To	Charlotte Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055419&Relationship=Bride



