

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000611
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 11
Source	LDS Film 1656376
Parent Of	Catharine Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000611&Relationship=Baptised



