

Thomas Wallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallin
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 309
Source	LDS Film 1656377
Parent	Richard Wallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026924&Relationship=1stParent



