

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Clayton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 196, Entry 1563
Source	LDS Film 2045907
Parent Of	Richard Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173757&Relationship=2ndParent



