

John McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClumpha
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Dec 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Hamill; Thomas Woodward
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 129, Entry 258
Source	LDS Film 1545920
Witnessed By	Thomas Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075843&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075843&Relationship=Witness_2
Married To	Anne Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075843&Relationship=Bride



