

Thomas Charles Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Cottingham
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mile End
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 128, Entry 1017
Source	LDS Film 1656422
Parent	Thomas Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158061&Relationship=1stParent
Parent	Mary Ellen Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158061&Relationship=2ndParent



