

Joseph James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240367
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	James
Gender	Male
Abode	Rathbone St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Nov 1854
Register	Baptisms 1856 - 1857, Page 60, Entry 475
Source	LDS Film 93887
Parent Of	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240367&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240367&Relationship=2ndParent



