

Stephen Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027312
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Murphy
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1831
Witnesses	Stephen Murphy; Mary Murphy, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 129, Entry 385
Source	LDS Film 93919
Witnessed Marriage Of	Bernard Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027312&Relationship=Groom
Witnessed Marriage Of	Alice McWiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027312&Relationship=Bride



