

Henry Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hawley
Gender	Male
Abode	Clayton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 89, Entry 706
Source	LDS film 1656378
Parent Of	Catharine Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097050&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097050&Relationship=2ndParent



