

John Annet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Annet
Gender	Male
Abode	Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Date Of Child's Birth	16 Apr 1826
Register	Baptisms 1814 - 1866, Page 48, Entry 380
Source	LDS Film 2147913
Parent Of	Christiana Annet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284858&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284858&Relationship=2ndParent



