

Isaac Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124627
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolf
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jul 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	29 Jul 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 71
Source	LDS Film 1468979
Parent Of	Martha Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124627&Relationship=Deceased
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124627&Relationship=2ndParent



