

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1813
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Marriage Type	Banns
Marrying Minister	Saml. Renshaw A. M. Rector
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 147
Source	LDS Film 1068890
Married To	Sarah Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013386&Relationship=Bride



