

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 248, Entry 503
Source	LDSNo 1656418
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107626&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107626&Relationship=2ndParent



