

Charles Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004192
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clegg
Gender	Male
Abode	Thomas's St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 17
Source	LDS Film 1656376
Parent Of	James Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004192&Relationship=Baptised



