

Robert Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194743
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clough
Gender	Male
Abode	Oxton Cheshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1989
Source	LDS Film 1068892
Parent Of	Emma Jane Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194743&Relationship=Baptised
Married To	Charlotte Ann Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194743&Relationship=2ndParent



