

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Mar 1821
Register	Baptisms 1813 - 1835, Page 62, Entry 490
Source	LDS Film 1647560
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284339&Relationship=2ndParent



