

Ellis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028896
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Davies
Gender	Male
Abode	Richmond Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 14, Entry 14
Source	LDS Film 1656377
Married To	Dorothy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028896&Relationship=Deceased



