

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Gender	Male
Abode	Brook St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1847 - 1848, Page 58, Entry 464
Source	LDS Film 93885
Parent Of	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191576&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191576&Relationship=2ndParent



