

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Upper Pownall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 95, Entry 760
Source	LDS Film 93886
Parent	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227587&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227587&Relationship=2ndParent



