

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055955
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1802
Date Of Child's Birth	1 Jul 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 599
Source	LDS Film 1595373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055955&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055955&Relationship=2ndParent



