

Thomas Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holding
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1801
Date Of Child's Birth	6 Jun 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282968&Relationship=2ndParent



