

John Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinsworth
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1751
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 145, Entry 18
Source	LDS Film 1656376
Parent Of	John Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010611&Relationship=Deceased



