

Samuel Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225826
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leece
Gender	Male
Abode	Birkett Street
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1863, Page 23, Entry 181
Source	LDS Film 1656015
Parent Of	Ellen Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225826&Relationship=Baptised
Married To	Mary Ann Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225826&Relationship=2ndParent



