

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jul 1860
Witnesses	John Barnett; Ann Armstrong
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 60, Entry 120
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088916&Relationship=Groom
Witnessed Marriage Of	Agnes Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088916&Relationship=Bride



