

S. A. Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071208
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	A.
Surname	Jee
Gender	Unknown
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1825
Witnesses	S. A. Jee; Wm. Craven; David Hewitt; Matthew Jee; Mary Kaester?; Elizabeth Jee
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 49, Entry 145
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071208&Relationship=Groom
Witnessed Marriage Of	Emily Herbert Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071208&Relationship=Bride



