

Alexander McFalling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118977
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McFalling
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liver St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 277, Entry 2212
Source	LDS 1656419
Parent	Alexander McFalling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118977&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118977&Relationship=2ndParent



