

John Skevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skevington
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 15, Entry 615
Source	LDS Film 1656377
Parent Of	Betty Skevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027688&Relationship=Deceased



