

Robert Boyd Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Boyd
Surname	Hodgson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Jun 1794
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Measles
Register	Burials 1784 - 1798, Page 71, Entry 5
Source	LDS Film 1546062
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091078&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091078&Relationship=2ndParent



