

Joseph Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094126
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Skinner
Gender	Male
Abode	Preston St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 89, Entry 1036
Source	LDS Film 1656378
Parent Of	Faith Sarah Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094126&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094126&Relationship=2ndParent



