

David Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063432
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bryce
Gender	Male
Abode	Lime Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1817
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 76, Entry 606
Source	LDS Film 1656375
Parent Of	Barbara Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063432&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063432&Relationship=2ndParent



