

Hugh Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192487
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Sudlow
Gender	Male
Abode	Upper Hope St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1847
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1847 - 1848, Page 172, Entry 1375
Source	LDS Film 93885
Parent Of	Alice Elizabeth Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192487&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192487&Relationship=2ndParent



