

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120325
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Oct 1838
Witnesses	Louis Marchese; Mary Fairhurst
Register	Marriages 1827 - 1848, Page 102, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Edward Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120325&Relationship=Groom
Witnessed Marriage Of	Esther Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120325&Relationship=Bride



