

Margaret Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108739
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holmes
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Adlington St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 88, Entry 698
Source	LDS Film 1656418
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108739&Relationship=2ndParent



