

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Cunliffe Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	24 Nov 1800
Register	Burials 1800 - 1801, Page 26, Entry 258
Source	LDS Film 93833
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050305&Relationship=Deceased



