

Henry Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Austin
Gender	Male
Abode	Chesterfield St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Lamb; Sophie Burdett
Marriage Type	Licence
Marrying Minister	Wm. Hesketh Officg. Minister
Register	Marriages 1837 - 1838, Page 49, Entry 144
Source	LDS Film 1546117
Witnessed By	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120780&Relationship=Witness_1
Witnessed By	Sophie Burdett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120780&Relationship=Witness_2
Married To	Elizabeth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120780&Relationship=Bride



